"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Caltavuturo - 87000550829";"Determina a contrarre ed affidamento diretto Ditta Dragotto s.n.c. di Antonino Dragotto & CO.  , ai sensi dell'art.50 c.1 lett. b) del D.Lgs. 36/2023, procedura   aperta  (OdA) mediante MEPA  per il servizio di noleggio full-service di n. 6 fotocopiatrici per il periodo 1 Agosto 2023- 31 Dicembre 2025 ( 29  mesi).Impegno di spesa .";"Non presente";ZC63C0B72A;"23-AFFIDAMENTO DIRETTO";"DRAGOTTO SNC di Antonino  Dragotto & co - 07114790822";"DRAGOTTO SNC di Antonino  Dragotto & co - 07114790822";26/10/2023;31/12/2025;11890.00;3280.00
"Comune Di Caltavuturo - 87000550829";"APPROVAZIONE TRATTATIVA DIRETTA N° 3731478 DEL 13/09/2023, AI SENSI DELL' ART. 50 COMMA 1 LETT. A) DEL D.LGS N. 36/2023 CON UN SOLO OPERATORE ECONOMICO SUL MEPA, IMPEGNO SPESA DEFINITIVO E AFFIDAMENTO ALLA DITTA I.CO.LI DI LI DESTRI GIACOMO E C. S.A.S. DEI ""LAVORI DI EFFICIENTAMENTO ENERGETICO E OPERE DI ADEGUAMENTO DEGLI IMPIANTI, AI FINI DELL'ACQUISIZIONE DEL C.P.I. DEI LOCALI COMUNALI DESTINATI A SCUOLA MATERNA SITI IN VIA CATANIA A CALTAVUTURO, PER IL RILASCIO DEL CERTIFICATO DI AGIBILITÀ DELL'IMMOBILE  TERZO INTERVENTO"" - FONDI PNRR: MISSIONE 2, COMPONENTE 4, INVESTIMENTO 2.2 - ANNUALITÀ 2023 e 2024.";"Non presente";A00DF66B7E;"23-AFFIDAMENTO DIRETTO";"I.CO.LI. DI LI DESTRI GIACOMO & C. S.A.S. - 04035280827";"I.CO.LI. DI LI DESTRI GIACOMO & C. S.A.S. - 04035280827";14/09/2023;31/12/2024;84174.66;16834.93
"Comune Di Caltavuturo - 87000550829";"Determina a contrarre per affidamento diretto ai sensi dell'art. 50 comma 1 lettera b) del D. Lgs 36/2023,   alla UNIPOLSAI Assicurazioni S.p.A.    Agenzia Generale di Palermo ""Libertà""  cod. 54626 di Di Grazia Giuseppe S.R.L. per rinnovo garanzia assicurativa RCA, per Scuolabus Com.le . Periodo 19/01/2024 19/01/2025. Impegno di Spesa .";"Non presente";B02E0ADE33;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";1489.00;1489.00
"Comune Di Caltavuturo - 87000550829";"Determinazione aggiudicazione relativa alla RdO n° 3913307 ed impegno spesa definitivo del Servizio di Supervisione e Direzione del processo di gestione dell&#8217;impianto di depurazione dei reflui cittadini con delega di responsabilità per 12 mesi.";"Non presente";A02FD24ACD;"23-AFFIDAMENTO DIRETTO";"GIGLIO  S.R.L. - 02421550845";"GIGLIO  S.R.L. - 02421550845";01/01/2024;31/12/2024;47751.48;13232.16
"Comune Di Caltavuturo - 87000550829";"Determina a contrarre e Impegno Spesa pluriennale, per l'affidamento del servizio di assistenza informatica delle postazioni di lavoro per la durata di mesi 13, nelle annualità 2023/24, di cui, n.3 mensilità 2023 e n.10 mensilità 2024, mediante affidamento diretto, ai sensi dellart. 50 comma 1 lettera b) del D. Lgs 36/2023, tramite Ordine Diretto dAcquisto sul MEPA  Smart CIG: Z8E3CE2D20  Capitolo 6670";"Non presente";Z8E3CE2D20;"23-AFFIDAMENTO DIRETTO";"QUIDLOGIC S.R.L. - 06847290829";"QUIDLOGIC S.R.L. - 06847290829";01/10/2023;31/10/2024;12480.00;5760.00
"Comune Di Caltavuturo - 87000550829";"Affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs 36/2023, allo STUDIO AMICA S.R.L. per attivazione PIATTAFORMA TUTTOGARE-REGIONE SICILIANA e assistenza per anni uno della  stessa PIATTAFORMA TELEMATICA SITAS E-PROCUREMENT TRINACRIA CONTRATTI & APPALTI.  -  Cap. 25610, Cap. 29452   - SMART CIG ZC03C3D1B0";"Non presente";ZC03C3D1B0;"23-AFFIDAMENTO DIRETTO";"STUDIO AMICA  S.R.L. - 01850570746";"STUDIO AMICA  S.R.L. - 01850570746";23/08/2023;23/07/2024;1000.00;0.00
"Comune Di Caltavuturo - 87000550829";"Determina a contrarre ed affidamento diretto, ai sensi dellart.50 c.1 lett. b) del D.Lgs. 36/2023, alla ditta DAnna Antonio, via G. Falcone n. 146  90022 Caltavuturo (PA) P.IVA 04931890828 per la fornitura e collocazione cancello daccesso al sito eco-mobile (ex Macello). Cap: 3850.";"Non presente";B02CD4AE9A;"23-AFFIDAMENTO DIRETTO";"D'ANNA ANTONIO - 04931890828";"D'ANNA ANTONIO - 04931890828";14/02/2024;30/06/2024;1600.00;0.00
"Comune Di Caltavuturo - 87000550829";"Determina a Contrarre e Affidamento, Impegno per il Servizio di assistenza e affiancamento operativo da remoto per lassolvimento degli obblighi di monitoraggio opere pubbliche e ReGis (PNRR)alla Societa Trinakria Servizi con sede in Via Galileo Galilei 163  90144 Palermo  P.IVA 05514220820";"Non presente";B0F254F9A5;"23-AFFIDAMENTO DIRETTO";"TRINAKRIA SERVIZI S.r.l. - 05514220820";"TRINAKRIA SERVIZI S.r.l. - 05514220820";24/04/2024;31/08/2024;2500.00;0.00
"Comune Di Caltavuturo - 87000550829";"Impegno di spesa alla Società  TIM S.P.A.  Via Gaetano Negri  MILANO -  P.IVA  00488410010,  per  il pagamento delle fatture relative alle Utenze del servizio di telefonia fissa e ADSL, dei plessi scolastici e degli edifici Comunali .";"Non presente";B073D6CF9D;"23-AFFIDAMENTO DIRETTO";"TIM S.P.A. - 00488410010";"TIM S.P.A. - 00488410010";01/01/2024;31/03/2024;4016.39;3984.50
"Comune Di Caltavuturo - 87000550829";"Impegno spesa ed affidamento, ai sensi dellart. 50 comma 1 lettera a) del D. Lgs. 36/2023, per i lavori di manutenzione presso il Depuratore comunale sito in C.da Bastonella, consistenti nel taglio, disostruzione e successiva saldatura della condotta sovrastante la vasca di ossidazione ed installazione di una valvola di ispezione da 2 pollici.";"Non presente";B0D5C41D3C;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Caltavuturo - 87000550829";"Liquidazione fattura saldo, in favore della società di Ingegneria DGD Tecnoservice s.r.l., per competenze tecniche relative alla progettazione esecutiva  unico livello, direzione lavori e certificato di regolare esecuzione del progetto relativo agli interventi di manutenzione finalizzata all'efficientamento energetico e Opere di adeguamento degli impianti, ai fini dell'acquisizione del C.P.I. dei locali comunali destinati a Scuola Materna siti in Via Catania a Caltavuturo"", per il rilascio del Certificato di Agibilità dell'immobile.";"Non presente";ZDB38F9F4B;"23-AFFIDAMENTO DIRETTO";"STUDIO TECNICO DGD TECNOSERVICE S.R.L. - 05103230826";"STUDIO TECNICO DGD TECNOSERVICE S.R.L. - 05103230826";28/12/2023;02/02/2024;4375.55;4550.57
"Comune Di Caltavuturo - 87000550829";"Approvazione trattativa diretta n. 3922976 del 22/12/2023, con un solo operatore economico sul MEPA, impegno spesa definitivo e affidamento ai sensi dell'art. 50 comma 1 lett. a) del d.lgs n. 36/2023, alla società ""flli. Anastasi srl, zona artigianale loc. Pontegallo Villafranca Tirrena (ME)"" per la Manutenzione ordinaria dello spazio adibito ad attività ginnica all aperto adiacente alledificio scolastico di via san benedetto - FONDI DEMOCRAZIA PARTECIPATA annualità 2023.";"Non presente";ZC93DE1344;"23-AFFIDAMENTO DIRETTO";"F.LLI ANASTASI S.R.L. - 00425050838";"F.LLI ANASTASI S.R.L. - 00425050838";20/12/2023;04/01/2024;32680.00;0.00
"Comune Di Caltavuturo - 87000550829";"Integrazione impegno di spesa di cui alla determina UTC. n. 243 del 07/09/2923 alla Società ""Estra Energie S.r.l. con sede in SIENA -   Viale Toselli  n. 9/A  partita I.V.A. 01219980529, per la fornitura a prezzo variabile di Gas Naturale per sette utenze Comunali, dal 01/08/2023 al 31/07/2024 - ADESIONE alla CONVENZIONE CONSIP con accordo quadro , e  sottoscrizione dell' ordine n. 7295719";"Non presente";Z693B78772;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ESTRA ENERGIE S.R.L. - 01219980529";"ESTRA ENERGIE S.R.L. - 01219980529";01/08/2023;31/07/2024;25000.00;14877.91
"Comune Di Caltavuturo - 87000550829";"Presa d'Atto aggiudicazione definitiva  ed assunzione impegno di spesa con la Società ENEL ENERGIA   S.p.a.  con sede in Viale Regina Margherita 125  -  00198 Roma, ,  codice  fiscale  n. 06655971007,  per la fornitura di Energia Elettrica del Comune di Caltavuturo per le utenze dell'I.P.I. e per le utenze denominate ""Altri Usi"",mediante  ADESIONE CONSIP con accordo quadro/Convenzione , e  sottoscrizione dell ordine n. 7426121.";"Non presente";A0146179DD;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.P.A. - 06655971007";"ENEL ENERGIA S.P.A. - 06655971007";01/01/2024;31/12/2024;172131.14;32746.85
"Comune Di Caltavuturo - 87000550829";"Impegno di spesa alla Societa Wind Tre SpA.,  con sede legale in via Leonardo da Vinci  Trezzano sul Naviglio MILANO, relativamente al servizio di connettivita internet ADSL, presso ledificio comunale Palazzo Bonomo e alla telefonia mobile del Museo  Competenza Gennaio/Febbraio e Marzo/Aprile 2024";"Non presente";B0FABDA0EB;"23-AFFIDAMENTO DIRETTO";"Wind Tre S.p.A. - 13378520152";"Wind Tre S.p.A. - 13378520152";01/01/2024;30/04/2024;320.34;164.83
"Comune Di Caltavuturo - 87000550829";"Determina a contrarre ed affidamento diretto, ai sensi dell'art. 50 c.1 lett. b) del D. Lgs. n. 36/2023, alla società SICURPREV Srls con sede in Via E. Berlinguer 22 Caltavuturo (PA) - P.IVA 06481360821, per l'incarico relativo alle prestazioni di consulenza tecnica in ambito di sicurezza nei locali caldaia (immobili comunali: UTC / Sede Municipale) e relativa fornitura di n. 3 estintori.";"Non presente";ZEE3E03E61;"23-AFFIDAMENTO DIRETTO";"SICURPREV s.r.l. - 06481360821";"SICURPREV s.r.l. - 06481360821";29/12/2023;31/01/2024;795.08;795.08
"Comune Di Caltavuturo - 87000550829";"Determina a Contrarre e Affidamento, Impegno alla Ditta Filippo Guggino Via Concenzione  n. 26 - 90022 Caltavuturo  P.IVA  - 04354500821,  per lacquisto  del  materiale di pulizia per gli immobili Comunali, ai sensi dellart.50 c.1 lett. b) del D.Lgs. 36/2023, per un importo negoziato pari ad euro. 498,57  compreso IVA  -  cap.3851.";"Non presente";B0523E069C;"23-AFFIDAMENTO DIRETTO";"GUGGINO FILIPPO  ALIMENTARI - 04354500821";"GUGGINO FILIPPO  ALIMENTARI - 04354500821";21/02/2024;27/02/2024;389.00;408.66
"Comune Di Caltavuturo - 87000550829";"DETERMINA A CONTRARRE ai sensi dell' Art. 50   comma 1 lett. b) del D.Lgs 36/2023 , E CONTESTUALE AFFIDAMENTO DIRETTO, ATTRAVERSO IL MERCATO ELETTRONICO DELLE PUBBLICHE AMMINISTRAZIONI MEPA, DEL SERVIZIO DI FORNITURA PASTI CALDI PER LA REFEZIONE  SCOLASTICA COMUNALE PER SCUOLA DELLINFANZIA E SECONDARIA DI I° GRADO DEL COMUNE DI CALTAVUTURO  , in favore della  Ditta Crocco DOro di Sireci Vincenza & C. S.A.S.   ANNO 2024 PERIODO FEBBRAIO/MAGGIO  OTTOBRE/ DICEMBRE  2024. IMPEGNO DI SPESA";"Non presente";B0A41430E2;;"Non definiti";"Non definiti";"Non definita";"Non definita";56443.20;15186.60
"Comune Di Caltavuturo - 87000550829";"Approvazione Trattativa Diretta n° 4016867 del 02.02.2024, ai sensi dell'art. 50 comma 1 lett. b) del D. Lgs n. 36/2023, con un solo operatore economico sul MEPA, impegno spesa definitivo ed affidamento al Dott. Geol. Angelo Leotta del servizio di ""Ispezione geologico-strutturale finalizzata all' individuazione di potenziali dissesti lungo il versante sud-orientale della Rocca di Sciara, località C. da Rosselli- Caltavuturo (PA)"".";"Determina semplificata a contrarre per l' affidamento del servizio di ispezione geologico-strutturale finalizzata all' individuazione di potenziali dissesti lungo il versante sud-orientale della Rocca di Sciara, località C.da Rosselli- Caltavuturo (PA), mediante Trattativa Diretta su MEPA con un solo operatore economico, ai sensi dell'art. 50 comma 1 lett. b) del D.Lgs. 36/2023.";B036AF6C08;;"Non definiti";"Non definiti";"Non definita";"Non definita";6000.00;0.00
"Comune Di Caltavuturo - 87000550829";"DETERMINA A CONTRARRE ai sensi dell' Art. 50   comma 1 lett. b) del D.Lgs 36/2023 , E CONTESTUALE AFFIDAMENTO DIRETTO, PER IL   SERVIZIO DI FORNITURA PASTI CALDI PER LA REFEZIONE  SCOLASTICA COMUNALE PER SCUOLA DELLINFANZIA E SECONDARIA DI I° GRADO DEL COMUNE DI CALTAVUTURO  , in favore della  Ditta Crocco DOro di Sireci Vincenza & C. S.A.S.   PERIODO GENNAIO 2024 -  IMPEGNO DI SPESA   CIG  B039E18E3D";"Non presente";B039E18E3D;;"Non definiti";"Non definiti";"Non definita";"Non definita";4999.00;4996.20
