"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE ANAC PIATTAFORMA ACQUISIZIONE OIV ANNO 2023.";"55.25 KB";"08/12/2023";"11/12/2023"
"GRIGLIA MONITORAGGIO COMUNE DI CALTAVUTURO AL 30/11/2023";"18.97 KB";"08/12/2023";"11/12/2023"
"GRIGLIA ANAC (AUTORITA' NAZIONALE ANTICORRUZIONE) DI VALUTAZIONE ANNO 2023.";"56.28 KB";"15/09/2023";"11/12/2023"
"ANAC (AUTORITA' NAZIONALE ANTICORRUZIONE) - PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV - ANNO 2023";"55.25 KB";"15/09/2023";"15/09/2023"
"Griglia ANAC Monitoraggio al 31-10-2022";"15.34 KB";"10/11/2022";"10/11/2022"
"DIRETTIVA-SEGRETARIO GENERALE";"244.08 KB";"30/06/2022";"30/06/2022"
"GRIGLIA DI RILEVAZIONE ANNO 2022";"30.91 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe ANNO 2022";"429.83 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO DI ATTESTAZIONE ANNO 2022";"137.24 KB";"30/06/2022";"30/06/2022"
"ALLEGATO 2.1 ALLA DELIBERA N�294/2021 - GRIGLIA DI RILEVAZIONE AL 31-05-2021";"24.88 KB";"28/06/2021";"01/07/2021"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"5.26 MB";"28/06/2021";"28/06/2021"
"DOCUMENTO DI ATTESTAZIONE";"462.76 KB";"28/06/2021";"28/06/2021"
