"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE DELLO SCHEMA DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024-2026 AI SENSI ART.37 LETT. a) D.LGS. 36/2023.";"224.42 KB";"06/05/2024";"06/05/2024"
"PROGRAMMA TRENNALE DELLE OPERE PUBBLICHE TRIENNIO 2024-2026 ED ELENCO ANNUALE DEI LAVORI ANNO 2024";"5.09 MB";"29/03/2024";"02/05/2024"
"PUBBLICITA' DEI CONTRIBUTI ASSEGNATI ANNO 2023 - LAVORI DI MANUTENZIONE STRAORDINARIA DI MARCIAPIEDE VILLETTA COMUNALE IN C.DA BASTONELLA.";"380.9 KB";"28/07/2023";"28/07/2023"
"APPROVAZIONE MODIFICA SCHEMA DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2023-2025 PER L'INSERIMENTO DELL'OPERA INCOMPIUTA NELLA SCHEDA ""B"" DEL MIT (MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI).";"279.3 KB";"25/07/2023";"25/07/2023"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 DELL'ELENCO ANNUALE DELLE OPERE DA REALIZZARE NELL'ANNO 2023 E DEL PROGRAMMA BIENNALE DELLE FORNITURE E SERVIZI 2023/2024.";"2.83 MB";"05/05/2023";"05/05/2023"
"ADOZIONE DELLO SCHEMA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023-2024 AI SENSI DELL'ART. 21 DEL D.LGS. N�50/2016.";"460.28 KB";"05/05/2023";"05/05/2023"
"ADOZIONE AGGIORNAMENTO SCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2023-2025 ED ELENCO ANNUALE DEI LAVORI ANNO 2023.";"0.6 MB";"05/05/2023";"05/05/2023"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024, DELL'ELENCO ANNUALE DELLE OPERE REALIZZATE NELL'ANNO 2022 E DEL PROGRAMMA BIENNALE DELLE FORNITURE E SERVIZI.";"2.95 MB";"27/06/2022";"27/06/2022"
"ADOZIONE DELLO SCHEMA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023 AI SENSI DELL'ART. 21 DEL D.LGS. N�50/2016.";"0.89 MB";"06/04/2022";"11/04/2022"
"VERBALE DEL 10-03-2022 - PROGRAMMA TRIENNALE DELLE OO.PP. ART.6 DELLA LEGGE REG.LE N.11 DEL 12-07-2011";"54.67 KB";"17/03/2022";"17/03/2022"
"ADOZIONE AGGIORNAMENTO SCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2022-2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022.";"2.53 MB";"01/03/2022";"01/03/2022"
"Relazione Programma Triennale delle Opere Pubbliche 2021/2023 ed elenco annuale 2021.";"0.65 MB";"01/07/2021";"01/07/2021"
"Approvazione Piano Triennale OO.PP. 2021-2023 ed elenco annuale delle Opere da realizzare nel 2021 e del Programma Biennale delle forniture e servizi.";"3.23 MB";"28/06/2021";"28/06/2021"
"Aggiornamento schema Programma Triennale OO.PP. Triennio 2021-2023 ed elenco annuale dei Lavori Anno 2021.";"1.15 MB";"28/06/2021";"28/06/2021"
