"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO DECENTRATO INTEGRATIVO ANNI 2019/2021 PARTE NORMATIVA SOTTOSCRITTO IN DATA 20/09/2022";"12.83 MB";"27/06/2023";"27/06/2023"
"CONTRATTO DECENTRATO INTEGRATIVO PARTE ECONOMICA ANNO 2021 SOTTOSCRITTO IN DATA 20/09/2022";"8.92 MB";"27/06/2023";"27/06/2023"
"CONTRATTO DECENTRATO INTEGRATIVO PARTE ECONOMICA ANNO 2020 SOTTOSCRITTO IN DATA 20/09/2022";"2.07 MB";"27/06/2023";"27/06/2023"
"CONTRATTO DECENTRATO INTEGRATIVO PARTE ECONOMICA ANNO 2019 SOTTOSCRITTO IN DATA 20/09/2022";"8.51 MB";"27/06/2023";"27/06/2023"
"Art. 67 C.C.N.L. 21-05-2018 ""Fondo risorse decentrate: costituzione"" - Fondo Anno 2021.";"1.66 MB";"10/12/2021";"10/12/2021"
"VERBALE DI CONTRATTAZIONE ANNO 2020";"0.57 MB";"20/09/2021";"20/09/2021"
"Costituzione Fondo Risorse Decentrate - Fondo Salario Accessorio Approvazione linee di indirizzo per la Contrattazione - Anno 2020";"0.96 MB";"20/09/2021";"20/09/2021"
"Autorizzazione alla sottoscrizione definitiva dell'ipotesi di Accordo di Contratto Decentrato Integrativo - Anno 2018";"1.41 MB";"20/09/2021";"20/09/2021"
"Costituzione Fondo Risorse Decentrate - Fondo Salario Accessorio Approvazione linee di indirizzo per la Contrattazione - Anno 2019";"4.96 MB";"20/09/2021";"20/09/2021"
"VERBALE DI DELEGAZIONE TRATTANTE N� 02/2018";"461.75 KB";"20/09/2021";"20/09/2021"
"Costituzione Fondo Risorse Decentrate - fondo salario Accessorio Approvazione linee di indirizzo per la Contrattazione - Anno 2018";"0.84 MB";"20/09/2021";"20/09/2021"
"Atto di Indirizzo per il pagamento degli Istituti Fissi e Continuativi - Anno 2018";"0.54 MB";"20/09/2021";"20/09/2021"
