"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AREA III LAVORI PUBBLICI AMBIENTE ED URBANISTICA - ESITO DI GARA - CONCESSIONE PER L'UTILIZZO E LA GESTIONE DEL MANEGGIO COMUNALE SITO IN CONTRADA SERRA, ANDATO DESERTO.";"270.43 KB";"10/01/2024";"10/01/2024"
"AREA III - LAVORI PUBBLICI AMBIENTE ED URBANISTICA - AVVISO TERMINE PRESENTAZIONE OFFERTE PROCEDURA NEGOZIATA AFFIDAMENTO DEGLI INTERVENTI ATTI A RECUPERARE L'AREA ADIACENTE VIA TORINO A PROTEZIONE DEL QUARTIERE - IL TERMINE ULTIMO DI PRESENTAZIONE DELLE OFFERTE E' FISSATO PER GIORNO 22-01-2024 ORE 10,00.";"163.29 KB";"10/01/2024";"10/01/2024"
"AREA III LAVORI PUBBLICI URBANISTICA E AMBIENTE - Verbale n. 9 dell'11.12.2023 - Fase Prequalifica - relativo all'affidamento mediante Procedura Negoziata degli  INTERVENTI ATTI A RECUPERARE L'AREA ADIACENTE VIA TORINO IN UNO CON LE STRADE LIMITROFE E PER UNA CAMPAGNA D'ISPEZIONE E CONTROLLO DELLE RETI E DEI NODI IN ACCIAIO ESISTENTI A PROTEZIONE DEL QUARTIERE.";"2.11 MB";"13/12/2023";"13/12/2023"
"COMUNE DI CALTAVUTURO - AREA III LAVORI PUBBLICI ED URBANISTICA - AVVISO FINALIZZATO ALLA CONCESSIONE PER L'UTILIZZO E LA GESTIONE DEL MANEGGIO COMUNALE SITO IN CONTRADA SERRA.";"2 MB";"26/10/2023";"27/10/2023"
"COMUNE DI CALTAVUTURO - AREA III LAVORI PUBBLICI ED URBANISTICA -AVVISO DI AGGIUDICAZIONE APPALTO LAVORI DI RIGENERAZIONE URBANA DELL'AREA A VERDE SOTTOSTANTE IL MANEGGIO COMUNALE IN C.DA SERRA, MEDIANTE LA REALIZZAZIONE DI UN'AREA CON ATTREZZI FITNESS PER ESTERNO E UN PERCORSO CAMPESTRE. ";"302.39 KB";"11/10/2023";"11/10/2023"
"COMUNE DI CALTAVUTURO - AREA III LAVORI PUBBLICI ED URBANISTICA -AVVISO DI AGGIUDICAZIONE APPALTO ADESIONE ALLA CONVENZIONE CONSIP PER LA FORNITURA DI ENERGIA ELETTRICA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI. CONVENZIONE ""ENERGIA ELETTRICA 20 BIS - LOTTO 1 - SICILIA"" - DECORRENZA 02/05/2023. ";"358.53 KB";"09/10/2023";"09/10/2023"
"COMUNE DI CALTAVUTURO - AREA III LAVORI PUBBLICI AMBIENTE ED URBANISTICA - AVVISO DI PROSECUZIONE DELLE ATTIVITA' DI GARA ALLA MANIFESTAZIONE DI INTERESSI PER L'INDIVIDUAZIONE DI ALMENO 5 OPERATORI ECONOMICI DA INVITARE PREVIO SORTEGGIO ALLA PROCEDURA NEGOZIATA MEDIANTE PIATTAFORMA TELEMATICA PER L'AFFIDAMENTO DEGLI ""INTERVENTI ATTI A RECUPERARE L'AREA ADIACENTE VIA TORINO A PROTEZIONE DEL QUARTIERE"".";"237.84 KB";"22/09/2023";"22/09/2023"
"COMUNE DI CALTAVUTURO - AVVISO DI AGGIUDICAZIONE APPALTO LAVORI DI EFFICIENTAMENTO ENERGETICO E OPERE DI ADEGUAMENTO DEGLI IMPIANTI DEI LOCALI COMUNALI DESTINATI A SCUOLA MATERNA SITI IN VIA CATANIA A CALTAVUTURO, PER IL RILASCIO DEL CERTIFICATO DI AGIBILITA' DELL'IMMOBILE - TERZO INTERVENTO.";"337.14 KB";"15/09/2023";"15/09/2023"
"ELENCO AFFIDAMENTO CONTRATTI - AREA I AA.GG. - ANNO 2022";"0.56 MB";"03/07/2023";"03/07/2023"
"LINK DELLE DETERMINAZIONI GENERALI";"";"30/06/2023";"30/06/2023"
"ADEMPIMENTI LEGGE N�190/2012 ART. 1 E 32";"";"30/06/2023";"30/06/2023"
"U.T.C. AREA LL.PP. AMBIENTE E URBANISTICA - AVVISO DI AGGIUDICAZIONE DI APPALTO ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DELLA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI - DECORRENZA CONVENZIONE 10/03/2022 PER TUTTE LE UTENZE COMUNALI E SCOLASTICHE.";"358.3 KB";"23/06/2023";"23/06/2023"
"U.T.C. AMBIENTE E URBANISTICA DEL COMUNE DI CALTAVUTURO - AVVISO PUBBLICO PER LA MANIFESTAZIONE DI INTERESSE VOLTA ALL'INDIVIDUAZIONE DI COOPERATIVE SOCIALI DI TIPO ""B"" PER STIPULA CONVENZIONE RELATIVA AL SERVIZIO DI MANUTENZIONE DEL VERDE ORNAMENTALE COMUNALE, DI IMPORTO NON SUPERIORE AD ?. 5.000,00 - SCADENZA 10 MAGGIO 2023";"302.96 KB";"05/05/2023";"05/05/2023"
"RIAPERTURA TERMINI PER LA MANIFESTAZIONE DI INTERESSE VOLTA ALL? INDIVIDUAZIONE DI ASSOCIAZIONI DI VOLONTARIATO DI PROTEZIONE CIVILE E SUCCESSIVA STIPULA DI CONVENZIONE. ";"2.09 MB";"20/02/2023";"20/02/2023"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - AVVISO AGGIUDICAZIONE GARA AFFIDAMENTO DEI SERVIZI DI INGEGNERIA PROGETTAZIONE ESECUTIVA LAVORI DI OPERE DI CONSOLIDAMENTO A PROTEZIONE DEL CENTRO ABITATO NELLE ZONE A RISCHIO ELEVATO E MOLTO ELEVATO IN C.DA PURATI.";"0.63 MB";"16/02/2023";"16/02/2023"
"COMUNE DI CALTAVUTURO AREA III LL.PP. AMBIENTE E URBANISTICA - VERBALE DI SEDUTA PUBBLICA DEL 14-02-2023 RELATIVO ALL'AVVISO DI INDAGINE DI MERCATO PER LA SELEZIONE DI OPERATORI ECONOMICI ISCRITTI ALL'ALBO UNICO REGIONALE INERENTE I LAVORI DI EFFICIENTAMENTO ENERGETICO E MANUTENZIONE STRAORDINARIA DEI LOCALI EX CENTRALE TELEFONI DELLO STATO.";"3.04 MB";"14/02/2023";"14/02/2023"
"VERBALE DI SEDUTA PUBBLICA per l'affidamento del servizio di ingegneria e architettura per la Progettazione definitiva/esecutiva, coordinamento della sicurezza in fase progettuale dei ""Lavori di ""Efficientamento Energetico e Manutenzione Straordinaria dei Locali ""EX Centrale Telefoni dello stato"", da Adibire A presidio di Protezione Civile"".";"2.16 MB";"07/02/2023";"07/02/2023"
"MANIFESTAZIONE DI INTERESSE inerente la consultazione del mercato per l'Affidamento del Servizio di Ingegneria per la VERIFICA della Progettazione Esecutiva, inerente i Lavori di ?Efficientamento Energetico e Manutenzione Straordinaria dei Locali ?EX Centrale Telefoni dello stato?, da Adibire A presidio di Protezione Civile, ai sensi dell?Art. 1 della legge n. 120 del 2020,  sostituita dall'art. 51 della legge n. 108 del 2021, con CONFRONTO DI PREVENTIVI sul M.E.P.A";"23.42 MB";"07/02/2023";"07/02/2023"
"ELENCO AFFIDAMENTI - SERVIZI - LAVORI E FORNITURE - ANNO 2022 - AREA LL.PP. AMBIENTE E URBANISTICA";"4.79 MB";"03/02/2023";"03/02/2023"
"Avviso di indagine di mercato per la selezione di operatori economici iscritti all'albo unico regionale per l'affidamento di servizi di ingegneria lavori di efficientamento energetico e manutenzione straordinaria dei locali ex Centrale Telefoni dello Stato da adibire a presidio di Protezione Civile.";"27.16 MB";"30/01/2023";"30/01/2023"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - VERBALI SEDUTE RISERVATE DI GARA ED ALLEGATI - VERBALE NONA SEDUTA PUBBLICA DI GARA - APERTURA OFFERTA ECONOMICA E FORMAZIONE GRADUATORIA - LAVORI RELATIVI ALLE OPERE DI CONSOLIDAMENTO A PROTEZIONE DEL CENTRO ABITATO NELLE ZONE A RISCHIO ELEVATO E MOLTO ELEVATO IN C.DA PURATI.";"10.3 MB";"20/01/2023";"20/01/2023"
"AVVISO fissazione data per la NONA SEDUTA PUBBLICA DI GARA per la lettura dei punteggi complessivi dell'offerta tecnica, attribuiti a ciascun O.E. per l'affidamento dei Servizi di ingengeria pe la progettazione esecutiva, coord. della sicurezza in fase di progettazione, studio ed indagini geologiche inerenti i Lavori per le ""Opere di consolidamento ed a protezione del centro abitato.";"0.6 MB";"13/01/2023";"13/01/2023"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - AVVISO AGGIUDICAZIONE GARA AFFIDAMENTO SERVIZI DI INGEGNERIA LAVORI DI CONSOLIDAMENTO VERSANTE ROCCIOSO ""ROCCA DI SCIARA"" A SALVAGUARDIA DEL CENTRO ABITATO DI CALTAVUTURO - SECONDO INTERVENTO.";"0.87 MB";"12/01/2023";"12/01/2023"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - VERBALE SETTIMA SEDUTA PUBBLICA GARA - RETTIFICA PARZIALE DELLA GRADUATORIA FINALE - AFFIDAMENTO SERVIZI DI INGEGNERIA LAVORI DI CONSOLIDAMENTO VERSANTE ROCCIOSO ""ROCCA DI SCIARA"" A SALVAGUARDIA DELL'ABITATO - SECONDO INTERVENTO.";"1.81 MB";"16/12/2022";"16/12/2022"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - VERBALI SEDUTE RISERVATE DI GARA ED ALLEGATI - VERBALE SESTA SEDUTA PUBBLICA DI GARA - APERTURA OFFERTA ECONOMICA E FORMAZIONE GRADUATORIA - AFFIDAMENTO SERVIZI DI INGEGNERIA LAVORI DI CONSOLIDAMENTO VERSANTE ROCCIOSO ""ROCCA DI SCIARA"" - SECONDO INTERVENTO.";"8.1 MB";"24/11/2022";"24/11/2022"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - AVVISO SESTA SEDUTA PUBBLICA DI GARA FISSATA PER IL GIORNO 23-11-2022 ALLE ORE 10,30 - AFFIDAMENTO SERVIZI DI INGEGNERIA LAVORI DI CONSOLIDAMENTO VERSANTE ROCCIOSO ""ROCCA DI SCIARA"" - SECONDO INTERVENTO.";"0.57 MB";"16/11/2022";"16/11/2022"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - VERBALE DI GARA OTTAVA SEDUTA DI GARA DEL 25-10-2022 - AFFIDAMENTO SERVIZI DI INGEGNERIA LAVORI RELATIVI ALLE OPERE DI CONSOLIDAMENTO A PROTEZIONE DEL CENTRO ABITATO NELLE ZONE A RISCHIO ELEVATO E MOLTO ELEVATO IN C.DA PURATI.";"1.69 MB";"27/10/2022";"27/10/2022"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - AVVISO SEDUTE DI GARA FISSATE PER LA PRIMA E SECONDA SEDUTA RISERVATA DI GARA PER IL 03-11-2022 ORE 10:00 E 10-11-2022 ORE 10:00 - AFFIDAMENTO SERVIZI DI INGEGNERIA LAVORI RELATIVI ALLE OPERE DI CONSOLIDAMENTO A PROTEZIONE DEL CENTRO ABITATO NELLE ZONE A RISCHIO ELEVATO E MOLTO ELEVATO IN C.DA PURATI.";"0.63 MB";"27/10/2022";"27/10/2022"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - AVVISO SEDUTA DI GARA OTTAVA SEDUTA PUBBLICA DI GARA PER IL 25-10-2022 ORE 10:00 - AFFIDAMENTO SERVIZI DI INGEGNERIA DEI LAVORI RELATIVI ALLE OPERE DI CONSOLIDAMENTO A PROTEZIONE DEL CENTRO ABITATO NELLE ZONE A RISCHIO ELEVATO E MOLTO ELEVATO IN C.DA PURATI.";"0.64 MB";"20/10/2022";"20/10/2022"
"UNIONE DEI COMUNI VAL D'HIMERA SETTENTRIONALE - VERBALE DI GARA SETTIMA SEDUTA DI GARA DEL 18-10-2022 AFFIDAMENTO SERVIZI DI INGEGNERIA LAVORI DELLE OPERE DI CONSOLIDAMENTO A PROTEZIONE DEL CENTRO ABITATO NELLE ZONE A RISCHIO ELEVATO E MOLTO ELEVATO IN C.DA PURATI.";"1.63 MB";"20/10/2022";"20/10/2022"
