"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE ANNUALE DI PREVENZIONE DELLA CORRUZIONE 2024-2026.";"79.31 KB";"29/01/2024";"29/01/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2024-2026.";"1.15 MB";"29/01/2024";"29/01/2024"
"Relazione Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2024-2026.";"239.5 KB";"29/01/2024";"29/01/2024"
"Delibera G.M. n�9 del 25-01-2024 - Approvazione Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2024-2026.";"233.64 KB";"29/01/2024";"29/01/2024"
"COMUNE DI CALTAVUTURO - CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - P.T.P.C. 2024-2026";"0.54 MB";"15/01/2024";"15/01/2024"
"ELENCO RESPONSABILI DELLA TRASMISSIONE DEI DATI E PUBBLICAZIONE DEI DOCUMENTI.";"10.99 KB";"26/06/2023";"26/06/2023"
"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023-2025.";"0.64 MB";"07/04/2023";"07/04/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023-2025 - RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.";"0.6 MB";"07/04/2023";"07/04/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2023-2025";"3.82 MB";"07/04/2023";"07/04/2023"
"Approvazione Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2022/2024.";"0.58 MB";"29/04/2022";"29/04/2022"
"Piano Triennale di Prevenzione e Corruzione 2022 2024 -  Relazione del Responsabile della Prevenzione della Corruzione e Trasparenza";"386.98 KB";"28/04/2022";"28/04/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022 - 2024";"0.7 MB";"28/04/2022";"28/04/2022"
"CODICE DI COMPORTAMENTO DEL COMUNE DI CALTAVUTURO";"0.94 MB";"28/10/2021";"28/10/2021"
"Approvazione Piano Triennale della Prevenzione e della Corruzione 2021/2023";"7.91 MB";"20/09/2021";"20/09/2021"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021-2023. Relazione del Responsabile della Prevenzione della Corruzione e Trasparenza.";"438.58 KB";"20/09/2021";"20/09/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA 2021/2023";"2.43 MB";"20/09/2021";"20/09/2021"
"PROCEDIMENTI DISCIPLINARI";"166.88 KB";"20/09/2021";"20/09/2021"
"PROCEDIMENTI DISCIPLINARI";"198.11 KB";"20/09/2021";"20/09/2021"
"PROCEDIMENTI DISCIPLINARI";"425.34 KB";"20/09/2021";"20/09/2021"
"CODICE COMPORTAMENTO";"0.88 MB";"20/09/2021";"20/09/2021"
"CODICE DISCIPLINARE PERSONALE DIPENDENTE";"1.65 MB";"20/09/2021";"20/09/2021"
"Approvazione schema di Piano Triennale OO.PP. 2019/2021 - Adozione programma annuale 2019";"0.81 MB";"20/09/2021";"20/09/2021"
"Codice di Comportamento dei Dipendenti Pubblici e norma dell'Art. 54 del Decreto Legislativo 30 Marzo 2001 n�165";"4.18 MB";"20/09/2021";"20/09/2021"
