"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SEDUTA DI CONTRATTAZIONE DEL 26 APRILE 2024 ORE 11,20.";"0.55 MB";"26/04/2024";"26/04/2024"
"ISTITUTO DI ISTRUZIONE SUPERIORE ""PIETRO DOMINA"" DI PETRALIA SOTTANA -AVVISO PUBBLICO ESPERTI INTERNI E ESTERNI PER I PERCORSI DI MENTORING E ORIENTAMENTO - TITOLO DEL PROGETTO ""PASSO DOPO PASSO"".";"4.18 MB";"27/02/2024";"27/02/2024"
"UFFICIO TECNICO - AVVISO ALL'UTENZA RICEVIMENTO AL PUBBLICO NEI GIORNI DI LUNEDI' DALLE ORE 15,00 ALLE ORE 18,00 - MERCOLEDI' DALLE ORE 9,00 ALLE ORE 13,00 - VENERDI' DALLE ORE 8,30 ALLE ORE 13,30.";"222.49 KB";"17/11/2023";"17/11/2023"
"Piano per la Prevenzione della Corruzione e per la trasparenza 2023/2025. Individuazione obiettivi strategici. G.M. N�46 DEL 22-03-2023";"3.68 MB";"10/10/2023";"10/10/2023"
"DUP ANNO 2023";"1.66 MB";"10/10/2023";"10/10/2023"
"DUP ANNO 2022";"1.2 MB";"10/10/2023";"10/10/2023"
"CODICE DISCIPLINARE AGGIORNATO AL CCNL 16 NOVEMBRE 2022";"2.68 MB";"11/04/2023";"11/04/2023"
"PIANO INTEGRATO DI ATTIVITA' E DI ORGANIZZAZIONE (PIAO) 2022/2024";"1.4 MB";"18/01/2023";"18/01/2023"
"PROCEDIMENTI DISCIPLINARI";"166.88 KB";"20/09/2021";"20/09/2021"
"PROCEDIMENTI DISCIPLINARI";"198.11 KB";"20/09/2021";"20/09/2021"
"PROCEDIMENTI DISCIPLINARI";"425.34 KB";"20/09/2021";"20/09/2021"
"CODICE DISCIPLINARE PERSONALE DIPENDENTE";"1.65 MB";"20/09/2021";"20/09/2021"
"CODICE DI COMPORTAMENTO";"0.88 MB";"20/09/2021";"20/09/2021"
"STATUTO COMUNE DI CALTAVUTURO";"202.88 KB";"20/08/2021";"20/08/2021"
